﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Pratdip. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431188&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;10;10;3;0;0;10
Total primer grau;21;21;21;17;0;21
EGB 1a.etapa;21;21;21;17;0;21
Educació especial;0;0;0;0;0;0
Total segon grau;38;37;37;34;0;38
EGB 2a etapa;19;18;18;15;0;19
FP 1r grau;5;5;5;5;0;5
FP 2n grau;3;3;3;3;0;3
BUP i COU;10;10;10;10;0;10
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;16;16;16;16;0;16
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;3;3;3;3;0;3
Facul. o col. univ. 1r, 2n cicle;8;8;8;8;0;8
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;3;3;3;3;0;3
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;3;3;3;3;0;3

