﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Pol de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082359&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;6;0;3;0;0;9
De 1900 a 1920;63;12;12;0;0;87
De 1921 a 1940;24;6;18;0;0;51
De 1941 a 1950;24;3;21;0;0;51
De 1951 a 1960;27;9;54;0;0;90
De 1961 a 1970;51;21;198;0;0;273
De 1971 a 1980;93;12;471;6;0;582
De 1981 a 1990;78;12;177;0;0;264
De 1991 a 2000;132;21;288;0;0;444
De 2001 a 2010;126;57;165;0;0;351
De 2011 a 2020;12;0;27;0;0;42
No consta;3;0;0;3;3;6
Total;642;156;1437;9;0;2247

