﻿Indicators on dwellings
Vilassar de Mar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082191&lang=en
;2021
Proportion of main dwellings (%);78,5
Proportion of non-main dwellings (%);21,5
Proportion of main dwellings owned (%);69,6
Proportion of main dwellings rented (%);21,6
Proportion of main dwellings in other tenure status (%);8,8
Proportion of main dwellings up to 45 m2 (%);3,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);47,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,5
Proportion of main dwellings over 120 m2 (%);16,4
Proportion of main dwellings built up to 1950 (%);9,3
Proportion of main dwellings built from 1951 to 1970 (%);13,0
Proportion of main dwellings built from 1971 to 1980 (%);34,0
Proportion of main dwellings built from 1981 to 2000 (%);32,1
Proportion of main dwellings built in 2001 or later (%);10,3

