﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431331
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;87;108;195;123;75;201;213;183;396
2019;102;126;231;99;75;177;201;207;405
2018;102;102;204;51;36;87;153;135;288
2017;66;57;120;33;39;72;99;93;192
2016;60;72;135;30;27;57;90;99;189
2011-2015;285;273;558;117;90;204;399;360;762
2001-2010;648;501;1152;162;141;303;810;642;1455
1991-2000;348;339;684;3;9;12;348;348;699
1981-1990;306;255;558;0;0;3;306;258;564
Abans de 1981;597;690;1287;0;0;0;597;690;1287
Sempre hi ha viscut;954;888;1842;51;39;90;1002;930;1935
Total;3552;3417;6966;669;531;1200;4221;3948;8166

