﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:03&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;1570;1;0;0;0;0;0;0;0;1571
De 15 a 19 anys;2651;14;8;1;0;0;0;0;0;2674
De 20 a 24 anys;2253;202;58;12;3;0;0;0;0;2528
De 25 a 29 anys;1394;787;372;37;10;2;0;0;0;2602
De 30 a 34 anys;578;744;1027;210;33;6;3;0;1;2602
De 35 a 39 anys;302;394;1168;408;95;16;5;4;2;2394
De 40 a 44 anys;217;227;997;529;205;53;12;11;7;2258
De 45 a 49 anys;171;212;663;485;208;68;34;9;8;1858
De 50 a 54 anys;156;185;558;377;162;79;29;21;19;1586
De 55 a 59 anys;280;317;728;411;177;110;29;24;30;2106
De 60 a 64 anys;278;388;693;330;190;92;42;24;26;2063
De 65 a 69 anys;320;366;619;251;150;72;26;22;23;1849
De 70 a 74 anys;313;336;418;193;112;57;29;17;28;1503
De 75 anys i més;656;474;722;361;167;78;40;23;31;2552
Total;11139;4647;8031;3605;1512;633;249;155;175;30146

