﻿Impost de béns immobles de naturalesa rústica (IBI)
Baix Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:12&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;2841;39515;233403;13909;82
2021;..;..;2846;39551;233789;13897;82
2020;..;..;2855;38833;229194;13602;80
2019;..;..;2777;35127;217314;12649;78
2018;..;..;2539;26754;162353;10537;64
2017;..;..;3189;22697;137381;7117;43
2016;..;..;4280;13024;78735;3043;18
2015;..;..;4265;12696;74793;2977;18
2014;..;..;4236;12267;70350;2896;17
2013;..;..;4478;12408;70306;2771;16
2012;..;..;4444;12538;70702;2821;16
2011;..;..;4446;11941;65324;2686;15
2010;..;..;4409;11651;62508;2643;14
2009;..;..;2413;11650;62308;4828;26
2008;..;..;2530;11262;57406;4451;23
2007;..;..;2398;8089;40621;3373;17
2006;..;..;2179;7935;42075;3642;19

