﻿Població. Per any d'arribada al municipi i sexe
Sant Julià de Vilatorta. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082205
;Homes;Dones;Total
2020;63;54;117
2019;60;57;114
2018;48;60;108
2017;45;36;78
2016;51;30;84
2011-2015;141;156;297
2001-2010;312;345;654
1991-2000;159;168;327
1981-1990;135;123;258
Abans de 1981;189;195;381
Sempre hi ha viscut;369;363;732
Total;1569;1587;3156

