﻿Població. Per any d'arribada a Espanya
Vielha e Mijaran
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252430
;2021
2020;75
2019;138
2018;105
2017;81
2016;48
2011-2015;207
2001-2010;741
1991-2000;90
1981-1990;39
Abans de 1981;27
Sempre hi ha viscut;4122
Total;5664

