﻿Conreus herbacis: cereals per a gra
Gualta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170813&lang=en
;2009
     Total;
 explot.;19
 ha;204
      Secà;
 explot.;11
 ha;53
       Regadiu;
 explot.;16
 ha;151
     Blat tou i escanda;
 total;
 explot.;10
 ha;50
 secà;
 explot.;3
 ha;18
 regadiu;
 explot.;9
 ha;33
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
         Ordi;
 total;
 explot.;8
 ha;29
 secà;
 explot.;6
 ha;15
 regadiu;
 explot.;4
 ha;14
           Civada;
 total;
 explot.;4
 ha;23
 secà;
 explot.;3
 ha;19
 regadiu;
 explot.;2
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;30
                 Blat de moro en gra;
 total;
 explot.;10
 ha;67
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;10
 ha;66
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

