﻿Conreus llenyosos: fruiters de fruits secs
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250479
;1999;1989
     Total;;
 explot.;7;10
 ha;8;8
      Secà;;
 explot.;5;7
 ha;8;6
       Regadiu;;
 explot.;2;3
 ha;1;2
     Ametller;;
 total;;
 explot.;6;9
 ha;8;7
 secà;;
 explot.;5;7
 ha;8;6
 regadiu;;
 explot.;1;2
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

