﻿Migracions. Totals
Tortellà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172001&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;43;36;41;34;54;25;52;43;24;17;43;28;30;32;37;49;39;21;31;19;22;23;30;13
 emigracions;36;38;30;41;28;31;29;38;43;20;38;18;34;17;34;24;22;20;25;17;23;23;27;14;15
 saldo migratori;-5;5;6;0;6;23;-4;14;0;4;-21;25;-6;13;-2;13;27;19;-4;14;-4;-1;-4;16;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;4;1;6;6;0;8;1;1;3;0;1;3;5;1;1;0;1;3;0;0;1;0;1;2
 emigracions;1;6;1;3;1;5;0;1;1;0;2;1;0;0;1;0;7;4;3;0;0;0;1;0;1
 saldo migratori;1;-2;0;3;5;-5;8;0;0;3;-2;0;3;5;0;1;-7;-3;0;0;0;1;-1;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);6;0;9;8;5;8;2;2;1;7;14;3;4;4;4;4;4;2;9;5;7;8;0;0
 emigracions;11 (b);1;11;1;1;1;3;7;1;0;1;1;1;2;0;1;1;0;1;0;1;..;..;..;..
 saldo migratori;2;5;-11;8;7;4;5;-5;1;1;6;13;2;2;4;3;3;4;1;9;4;..;..;..;..
          Saldo migratori total;-2;8;-5;11;18;22;9;9;1;8;-17;38;-1;20;2;17;23;20;-3;23;0;..;..;..;..

