﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080898
;1999;1989
     Total;;
 explot.;92;172
 UDE;1179;2543
     UDE;;
 <1;;
 explot.;7;19
 UDE;2;11
 1 a <2;;
 explot.;4;12
 UDE;6;18
 2 a <4;;
 explot.;4;21
 UDE;15;63
 4 a <6;;
 explot.;6;21
 UDE;30;105
 6 a <8;;
 explot.;13;14
 UDE;98;99
 8 a <12;;
 explot.;19;19
 UDE;199;190
 12 a <16;;
 explot.;11;15
 UDE;161;209
 16 a <40;;
 explot.;27;41
 UDE;623;1007
 40 a <60;;
 explot.;1;5
 UDE;46;230
 60 a <100;;
 explot.;0;4
 UDE;0;320
 >=100;;
 explot.;0;1
 UDE;0;291

