﻿Titulars persona física per edat i sexe
Bovera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250560&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;107;109
 homes;93;103
 dones;14;6
 titulars caps explotació;;
 total;106;108
 homes;93;103
 dones;13;5
     Menys de 25 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;5
 dones;1;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;7;7
 dones;3;1
 titulars caps explotació;;
      homes;7;7
    dones;3;1
           De 35 a 39 anys;;
 titulars;;
  homes;12;8
 dones;1;0
 titulars caps explotació;;
      homes;12;8
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;15;7
 dones;1;0
 titulars caps explotació;;
      homes;15;7
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;15
 dones;2;1
 titulars caps explotació;;
      homes;8;15
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;9
 dones;0;0
 titulars caps explotació;;
      homes;9;9
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;21
 dones;2;1
 titulars caps explotació;;
      homes;9;21
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;11
 dones;0;1
 titulars caps explotació;;
      homes;6;11
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;20;17
 dones;4;2
 titulars caps explotació;;
      homes;20;17
    dones;4;2

