﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251517
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;7;19;12;6;18;6;4;10;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;16;11;27;16;11;27;14;9;23;12;7;19;8;4;12;0;0;0
De 10 a 14 anys;21;15;36;21;15;36;21;15;36;21;15;36;21;15;36;0;0;0
De 15 a 19 anys;13;23;36;13;23;36;13;23;36;13;23;36;13;23;36;0;0;0
De 20 a 24 anys;19;17;36;19;17;36;19;17;36;19;17;36;18;17;35;0;0;0
De 25 a 29 anys;21;22;43;21;22;43;21;22;43;21;22;43;21;22;43;0;0;0
De 30 a 34 anys;14;23;37;14;23;37;14;23;37;14;23;37;14;22;36;0;0;0
De 35 a 39 anys;24;26;50;24;26;50;23;26;49;23;26;49;21;25;46;0;0;0
De 40 a 44 anys;21;27;48;21;27;48;19;26;45;19;25;44;17;20;37;0;0;0
De 45 a 49 anys;28;12;40;28;12;40;25;12;37;25;12;37;21;12;33;0;0;0
De 50 a 54 anys;20;15;35;20;15;35;20;15;35;20;15;35;18;14;32;0;0;0
De 55 a 59 anys;14;13;27;14;13;27;14;13;27;14;13;27;9;10;19;0;0;0
De 60 a 64 anys;17;9;26;16;9;25;15;7;22;16;7;23;11;2;13;1;0;1
De 65 a 69 anys;7;10;17;7;10;17;7;7;14;7;7;14;3;3;6;0;0;0
De 70 a 74 anys;15;13;28;15;13;28;14;12;26;14;13;27;5;8;13;0;0;0
De 75 a 79 anys;12;14;26;12;14;26;11;13;24;11;12;23;6;2;8;0;0;0
De 80 a 84 anys;4;12;16;4;12;16;4;10;14;2;8;10;0;4;4;0;0;0
De 85 anys i més;2;3;5;2;3;5;2;3;5;2;0;2;2;0;2;0;0;0
Total;280;272;552;279;271;550;262;257;519;253;245;498;208;203;411;1;1;2

