﻿Població. Per sexe, edat quinquennal i estat civil
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080291&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;330;304;634;0;0;0;0;0;0;0;0;0;0;0;0;330;304;634
De 15 a 19 anys;130;122;252;0;0;0;0;0;0;0;0;0;0;0;0;130;122;252
De 20 a 24 anys;129;111;240;1;10;11;0;0;0;0;0;0;0;0;0;130;121;251
De 25 a 29 anys;125;97;222;19;49;68;0;0;0;1;4;5;0;2;2;145;152;297
De 30 a 34 anys;68;53;121;68;83;151;0;0;0;10;3;13;3;1;4;149;140;289
De 35 a 39 anys;39;27;66;114;126;240;0;6;6;12;12;24;4;7;11;169;178;347
De 40 a 44 anys;18;14;32;117;126;243;1;3;4;11;11;22;8;11;19;155;165;320
De 45 a 49 anys;9;10;19;128;124;252;1;3;4;10;4;14;8;6;14;156;147;303
De 50 a 54 anys;12;4;16;111;97;208;6;5;11;8;4;12;7;6;13;144;116;260
De 55 a 59 anys;6;3;9;83;70;153;1;13;14;6;3;9;5;6;11;101;95;196
De 60 a 64 anys;1;6;7;62;73;135;5;5;10;1;6;7;3;2;5;72;92;164
De 65 a 69 anys;3;4;7;69;45;114;6;12;18;2;0;2;2;3;5;82;64;146
De 70 a 74 anys;4;2;6;41;38;79;4;9;13;1;0;1;0;0;0;50;49;99
De 75 a 79 anys;6;8;14;37;15;52;5;21;26;0;0;0;0;0;0;48;44;92
De 80 a 84 anys;0;6;6;13;8;21;1;16;17;0;0;0;0;0;0;14;30;44
De 85 anys i més;0;9;9;12;7;19;6;35;41;0;0;0;0;0;0;18;51;69
Total;880;780;1660;875;871;1746;36;128;164;62;47;109;40;44;84;1893;1870;3763

