﻿Població. Per sexe
Papiol, el
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081580
;Homes;Dones;Total
1996;1691;1743;3434
1995;1734;1744;3478
1994;1704;1723;3427
1993;1687;1698;3385
1992;1650;1684;3334
1991;1643;1684;3327
1990;1569;1617;3186
1989;1538;1596;3134
1988;1506;1565;3071
1987;1512;1574;3086
1986;1505;1575;3080
1985;1561;1587;3148
1984;1577;1588;3165
1983;1605;1589;3194
1982;1604;1588;3192
1981;1597;1590;3187

