﻿Llars. Per nombre i tipus de famílies
Navata
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171117&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;61;44;35
 amb dues persones o més;4;0;0
  total;65;44;35
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;2;4
 amb altres persones;1;0;0
  total;4;2;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;80;62;50
 amb altres persones;8;8;7
  total;88;70;57
 parelles amb fills;;;
 sense altres persones;84;85;71
 amb altres persones;15;15;20
  total;99;100;91
 pares sols amb fills;;;
 sense altres persones;1;2;1
 amb altres persones;0;0;0
  total;1;2;1
 mares soles amb fills;;;
 sense altres persones;12;14;8
 amb altres persones;5;2;3
  total;17;16;11
    total;205;188;160
   amb més d'un nucli;;;
 sense altres persones;5;8;17
 amb altres persones;1;0;3
  total;6;8;20
       total;215;198;184
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;0;0;0
  total;2;0;0
                Total;282;242;219

