﻿Población a 1 de enero. Por sexo y generaciones
Baix Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:11&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;3051;2843;5894
2020;3047;2923;5970
2019;3354;3167;6521
2018;3627;3361;6988
2017;3914;3679;7593
2016;4144;3989;8133
2015;4286;4055;8341
2014;4451;4172;8623
2013;4286;4150;8436
2012;4711;4391;9102
2011;4788;4576;9364
2010;5085;4783;9868
2009;5176;4796;9972
2008;5193;5104;10297
2007;5145;4970;10115
2006;5236;4894;10130
2005;5275;4848;10123
2004;5019;4678;9697
2003;5043;4678;9721
2002;4920;4462;9382
2001;4715;4495;9210
2000;4596;4417;9013
1999;4467;4178;8645
1998;4377;3980;8357
1997;4351;4002;8353
1996;4203;3844;8047
1995;4189;4033;8222
1994;4258;4046;8304
1993;4255;4080;8335
1992;4306;4247;8553
1991;4304;4276;8580
1990;4432;4383;8815
1989;4623;4443;9066
1988;4600;4659;9259
1987;4743;4804;9547
1986;4862;5018;9880
1985;5000;5251;10251
1984;5227;5363;10590
1983;5454;5601;11055
1982;5872;6039;11911
1981;6140;6276;12416
1980;6612;6636;13248
1979;6780;6831;13611
1978;7316;7429;14745
1977;7514;7592;15106
1976;7747;7841;15588
1975;8170;7960;16130
1974;8187;7775;15962
1973;7817;7557;15374
1972;7534;7472;15006
1971;7480;7189;14669
1970;7040;7036;14076
1969;6888;6772;13660
1968;6806;6769;13575
1967;6755;6553;13308
1966;6328;6300;12628
1965;5944;6152;12096
1964;6080;6039;12119
1963;5358;5447;10805
1962;5089;5250;10339
1961;4902;5042;9944
1960;4759;5219;9978
1959;4508;4953;9461
1958;4553;4992;9545
1957;4315;4851;9166
1956;4026;4524;8550
1955;3837;4322;8159
1954;3731;4386;8117
1953;3694;4264;7958
1952;3703;4347;8050
1951;3366;4130;7496
1950;3139;3859;6998
1949;3485;4160;7645
1948;3605;4439;8044
1947;3228;3971;7199
1946;2954;3670;6624
1945;3059;3916;6975
1944;2773;3624;6397
1943;2677;3574;6251
1942;2236;2815;5051
1941;1889;2426;4315
1940;2474;3104;5578
1939;1300;1771;3071
1938;1456;2070;3526
1937;1569;2358;3927
1936;1375;2333;3708
1935;1263;2060;3323
1934;1141;1785;2926
1933;938;1675;2613
1932;781;1443;2224
1931;553;1245;1798
1930;485;1078;1563
1929;345;869;1214
1928;257;718;975
1927;194;471;665
1926;132;374;506
1925;89;307;396
1924;73;226;299
1923;44;162;206
Antes de 1923;70;305;375
No consta;0;0;0
Total;409148;424392;833540

