﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Riudecols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431286
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;498;66;564;18;222;63;72;375;939
Homes;279;36;315;12;114;33;18;177;486
Dones;222;33;255;6;108;30;54;198;453
Estrangera;54;12;66;0;0;6;36;42;108
Homes;33;6;39;0;0;3;12;15;57
Dones;18;6;24;0;0;3;24;27;54
Total;552;78;630;18;222;69;108;417;1044
Homes;312;39;351;12;114;33;30;189;543
Dones;240;39;279;6;108;33;78;225;504

