﻿Llars. Per nombre i tipus de famílies
Cassà de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170448&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;543;422;285
 amb dues persones o més;21;4;5
  total;564;426;290
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;60;25;29
 amb altres persones;9;1;1
  total;69;26;30
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;550;524;456
 amb altres persones;62;44;47
  total;612;568;503
 parelles amb fills;;;
 sense altres persones;1029;1100;984
 amb altres persones;136;134;135
  total;1165;1234;1119
 pares sols amb fills;;;
 sense altres persones;52;40;25
 amb altres persones;6;4;1
  total;58;44;26
 mares soles amb fills;;;
 sense altres persones;165;140;119
 amb altres persones;39;14;12
  total;204;154;131
    total;2039;2000;1779
   amb més d'un nucli;;;
 sense altres persones;50;59;88
 amb altres persones;13;4;7
  total;63;63;95
       total;2171;2089;1904
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;0;0;1
  total;4;0;1
                Total;2739;2515;2195

