﻿Població a 1 de gener. Per sexe
Sant Joan Despí
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082172
;Homes;Dones;Total
2023;16725;17843;34568
2022;16538;17501;34039
2021;16622;17508;34130
2020;16692;17575;34267
2019;16585;17538;34123
2018;16569;17515;34084
2017;16500;17373;33873
2016;16356;17146;33502
2015;16264;17000;33264
2014;16108;16873;32981
2013;16052;16760;32812
2012;16062;16730;32792
2011;15889;16517;32406
2010;15851;16487;32338
2009;15701;16329;32030
2008;15559;16088;31647
2007;15640;16031;31671
2006;15560;15925;31485
2005;15401;15761;31162
2004;14917;15325;30242
2003;14823;15159;29982
2002;14367;14697;29064
2001;13924;14322;28246
2000;13638;13989;27627
1999;13571;13899;27470
1998;13496;13842;27338

