﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:439057
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;43;30;73
Pesca;6;1;7
Indústries extractives;1;1;2
Indústries manufactureres;139;112;251
Energia elèctrica, gas i aigua;8;29;37
Construcció;297;702;999
Comerç i reparacions;585;362;947
Hoteleria;1038;1055;2093
Transport, emmagatzematge i comunicacions;154;150;304
Mediació financera;42;86;128
"Activitats immobiliàries, lloguer; serveis empresarials";205;312;517
Administració pública, defensa i SS obligatòria;158;170;328
Educació;126;157;283
Activitats sanitàries i veterinàries, serveis socials;66;95;161
"Altres activitats socials i serveis; serveis personals";183;180;363
Llars que ocupen personal domèstic;100;60;160
Organismes extraterritorials;0;0;0
Total;3151;3502;6653

