﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081923&lang=es
;Homes;Dones;Total
Professionals i tècnics;75;80;155
Personal directiu;23;4;27
Serveis administratius;84;129;213
Comerciants i venedors;101;107;208
Hostaleria altres serveis;53;92;145
Agricultors i pescadors;46;4;50
Treballadors industrials;796;255;1051
Professionals forces armades;2;0;2
Total;1180;671;1851

