﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081635&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1258;4751;3584;3743;13336
Barcelona;1127;4511;3450;3560;12648
Girona;88;166;90;120;464
Lleida;21;38;22;42;123
Tarragona;22;36;22;21;101
Resta d'Espanya;1923;2402;668;486;5479
Andalusia;1205;1444;337;164;3150
Aragó;59;56;31;29;175
Principat d'Astúries;7;13;12;11;43
Illes Balears;7;19;9;12;47
Canàries;3;11;2;8;24
Cantàbria;4;4;2;10;20
Castella - la Manxa;125;150;33;23;331
Castella i Lleó;94;118;41;50;303
Comunitat Valenciana;34;50;32;42;158
Extremadura;226;309;64;28;627
Galícia;56;57;16;30;159
Comunitat de Madrid;26;61;40;26;153
Regió de Múrcia;50;49;13;18;130
Comunitat Foral de Navarra;2;1;4;7;14
País Basc;5;24;9;21;59
Rioja, La;3;4;4;2;13
Ceuta i Melilla;17;32;19;5;73
Estranger;1354;1649;1272;1093;5368
Total;4535;8802;5524;5322;24183

