﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Martí de Tous
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082264
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;35,62;36,79;38,34;118,06;0,00;16,65;5,54;251,00
2020;36,67;37,27;37,93;127,22;0,00;16,31;4,11;259,51
2019;36,20;36,31;36,41;127,86;0,00;15,89;4,45;257,12
2018;31,46;30,32;32,37;95,51;0,00;41,72;24,97;256,35
2017;20,37;20,68;16,48;44,14;0,00;28,18;17,37;147,22
2016;20,29;19,99;15,13;46,27;0,00;27,18;8,69;137,55
2015;19,80;19,42;13,89;38,42;0,00;40,94;12,00;144,47
2014;19,07;20,19;14,22;39,41;0,00;12,54;4,31;109,74
2013;16,26;18,95;13,24;49,65;0,00;11,77;1,38;111,25
2012;15,58;16,79;13,76;40,71;..;16,51;1,48;104,83
2011;21,72;17,89;15,30;35,02;..;19,16;0,11;109,20
2010;22,91;17,99;15,73;17,28;..;25,05;0,10;99,06
2009;21,41;18,50;13,02;..;..;..;0,43;53,36
2008;18,83;17,54;11,13;..;..;..;0,09;47,59
2007;5,38;7,25;1,79;..;..;..;0,08;14,50
2006;14,70;26,71;7,72;..;..;..;0,29;49,42
2005;14,64;25,43;7,21;..;..;..;0,01;47,29
2004;14,90;19,00;4,50;..;..;..;0,28;38,68
2003;14,90;19,00;4,50;..;..;..;0,05;38,45
2002;14,90;19,00;4,50;..;..;..;0,04;38,44
2001;5,17;9,77;1,78;..;0,17;2,20;3,17;22,26
2000;13,30;10,00;1,20;..;..;..;20,52;45,02

