﻿Parc de vehicles, per tipus
Santa Maria de Miralles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082573&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;118;29;86;13;35;281
2021;112;26;85;14;39;276
2020;110;27;85;13;38;273
2019;115;30;87;15;37;284
2018;113;28;88;15;37;281
2017;115;27;85;15;36;278
2016;117;26;88;16;38;285
2015;114;23;85;15;37;274
2014;112;21;85;17;35;270
2013;113;19;86;16;35;269
2012;116;21;85;17;36;275
2011;114;20;82;17;35;268
2010;113;18;81;15;31;258
2009;111;17;76;15;29;248
2008;110;18;76;12;26;242
2007;101;15;70;11;25;222
2006;93;14;67;10;23;207
2005;81;11;59;8;21;180
2004;79;9;54;7;21;170
2003;80;9;45;6;18;158
2002;71;8;44;6;14;143
2001;67;8;37;3;9;124
2000;62;9;35;1;7;114
1999;58;7;32;1;4;102
1998;54;7;30;1;4;96
1997;57;6;26;1;4;94

