﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082883&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;8;65;352;357;72;57;72;36;13;1032
Girona;0;0;4;5;0;1;1;1;0;12
Lleida;0;0;1;3;0;1;0;1;0;6
Tarragona;1;3;18;12;0;2;1;0;0;37
Andalusia;14;47;97;63;7;4;3;2;1;238
Aragó;0;5;9;1;0;0;1;0;0;16
Astúries;0;0;0;0;1;0;0;0;0;1
Balears;0;0;0;3;0;0;0;1;0;4
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;0;0;0;0;0;2
Catella-la Manxa;2;3;6;5;1;1;0;1;0;19
Catella i Lleó;0;4;3;7;1;0;1;1;0;17
Comunitat Valenciana;0;2;6;4;2;1;2;1;1;19
Extremadura;0;12;13;8;3;0;1;2;0;39
Galícia;0;1;3;3;0;0;1;0;0;8
Madrid;0;2;3;4;0;0;2;0;2;13
Múrcia;1;2;6;5;1;1;1;0;0;17
Navarra;0;1;0;0;0;0;0;0;1;2
País Basc;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;16;11;22;15;2;3;8;5;3;85
Total;42;158;544;497;91;72;94;51;21;1570

