﻿Population. By year of arrival in Catalonia, sex and nationality
Tàrrega. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:252173&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;48;48;93;135;123;258;183;168;351
2019;39;36;75;174;165;339;213;201;414
2018;30;21;51;132;117;249;162;138;300
2017;36;24;57;93;93;186;126;117;243
2016;27;21;48;78;84;162;108;105;213
2011-2015;114;126;243;246;243;492;357;372;732
2001_2010;390;357;747;795;705;1497;1182;1062;2244
1991-2000;222;207;429;63;66;126;285;270;558
1981-1990;150;150;303;9;0;9;162;150;312
Before 1981;432;546;981;3;0;3;438;549;987
He has always lived there;5235;5487;10725;309;249;558;5544;5736;11280
Total;6726;7026;13752;2037;1839;3876;8763;8862;17625

