﻿Resultats de les eleccions municipals. Vots a partits
Cardona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080478
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;371;1084;0;0;1166;0;2621
2007;826;1374;54;0;461;0;2715
2003;947;1608;62;0;437;0;3054
1999;963;1735;74;0;0;803;3575
1995;1945;387;235;72;168;977;3784
1991;2235;534;510;0;238;139;3656
1987;1494;1022;0;0;0;1044;3560
1983;1618;2177;0;0;0;0;3795
1979;809;915;0;472;135;1628;3959

