﻿Població a 1 de gener. Per nacionalitat i sexe
Vimbodí i Poblet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431763
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;446;379;825;33;26;59;479;405;884
2021;442;382;824;32;24;56;474;406;880
2020;450;391;841;28;21;49;478;412;890
2019;462;385;847;26;19;45;488;404;892
2018;478;390;868;27;22;49;505;412;917
2017;490;394;884;19;14;33;509;408;917
2016;509;409;918;19;17;36;528;426;954
2015;522;408;930;20;16;36;542;424;966
2014;519;411;930;20;14;34;539;425;964
2013;522;406;928;24;22;46;546;428;974
2012;540;415;955;28;24;52;568;439;1007
2011;538;417;955;33;22;55;571;439;1010
2010;547;429;976;37;25;62;584;454;1038
2009;560;448;1008;39;30;69;599;478;1077
2008;556;441;997;39;29;68;595;470;1065
2007;562;434;996;30;24;54;592;458;1050
2006;567;441;1008;28;16;44;595;457;1052
2005;560;452;1012;27;15;42;587;467;1054
2004;548;459;1007;20;12;32;568;471;1039
2003;551;463;1014;24;16;40;575;479;1054
2002;556;470;1026;22;5;27;578;475;1053
2001;556;469;1025;15;5;20;571;474;1045
2000;528;466;994;11;6;17;539;472;1011

