﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cervelló
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080689&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;870;510;180;1555
Curs 2021/22;905;485;170;1560
Curs 2020/21;925;440;200;1565
Curs 2019/20;910;450;190;1550
Curs 2018/19;935;435;150;1520
Curs 2017/18;915;455;155;1530
Curs 2016/17;905;445;170;1515
Curs 2015/16;920;430;150;1500
Curs 2014/15;910;430;160;1500
Curs 2013/14;870;450;155;1480
Curs 2012/13;840;465;175;1475
Curs 2011/12;775;490;190;1460

