﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:252173&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;21;69;1065;3513;1620;1452;1290;1269;855;291;72;11517
Hombres;3;24;489;1854;855;729;657;477;366;108;36;5598
Mujeres;18;48;576;1659;765;723;630;795;486;183;39;5922
Extranjera;6;75;765;1074;471;225;147;168;108;15;12;3069
Hombres;0;36;381;621;237;117;75;66;48;6;0;1590
Mujeres;6;39;384;450;234;108;75;99;63;12;9;1479
Total;27;144;1830;4587;2091;1677;1437;1437;963;306;84;14586
Hombres;6;60;873;2478;1092;846;732;543;414;114;33;7188
Mujeres;24;87;960;2106;996;834;708;894;546;192;48;7398

