﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080039&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;59;3;3;687;26;272;743;161;209;206;454;234;246;291;164;74;0;3832
Catalunya;47;1;2;540;17;183;586;119;159;161;358;182;194;217;133;13;0;2912
Barcelona;45;1;2;515;16;178;564;114;152;154;344;174;181;203;131;13;0;2787
Girona;0;0;0;9;0;1;7;3;3;4;3;3;6;4;1;0;0;44
Lleida;2;0;0;10;1;3;7;1;3;2;8;4;4;9;0;0;0;54
Tarragona;0;0;0;6;0;1;8;1;1;1;3;1;3;1;1;0;0;27
Resta de l'Estat;5;1;1;109;8;61;125;30;39;35;68;43;39;50;22;13;0;649
Andalusia;2;1;0;28;1;21;49;8;13;7;18;13;3;12;7;2;0;185
Aragó;0;0;0;9;1;2;17;4;3;3;12;0;7;7;3;0;0;68
Astúries;0;0;0;2;0;2;0;0;0;2;0;1;0;0;0;0;0;7
Balears;0;0;0;1;0;0;2;0;0;0;2;1;1;0;0;0;0;7
Canàries;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Cantàbria;0;0;0;0;1;1;1;0;0;0;1;0;3;0;0;1;0;8
Catella-la Manxa;1;0;0;11;0;7;9;3;5;2;1;3;1;3;1;2;0;49
Catella i Lleó;0;0;0;5;2;6;8;2;4;5;9;8;10;13;6;4;0;82
Comunitat Valenciana;0;0;0;9;0;3;11;1;0;1;5;2;1;2;4;0;0;39
Extremadura;1;0;1;10;1;5;4;2;3;1;4;0;1;0;0;3;0;36
Galícia;1;0;0;12;0;5;7;6;4;3;6;5;5;5;0;1;0;60
Madrid;0;0;0;9;0;2;3;2;4;5;5;4;1;3;0;0;0;38
Múrcia;0;0;0;5;0;5;8;1;2;1;2;3;1;1;0;0;0;29
Navarra;0;0;0;0;1;0;1;0;0;2;0;1;1;1;1;0;0;8
País Basc;0;0;0;3;0;2;4;0;0;2;2;1;2;1;0;0;0;17
La Rioja;0;0;0;4;1;0;0;1;1;0;0;0;1;1;0;0;0;9
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1;1;0;1;1;0;0;0;5
Estranger;7;1;0;38;1;28;32;12;11;10;28;9;13;24;9;48;0;271

