﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081347&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;2;0;1;5
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;1;0;0;0;0;0;1;0;2;1;1;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;12;12;17;9;11;6;6;4;4;0;83
dones;1;5;5;6;2;5;3;7;3;2;1;40
total;3;17;17;23;11;16;9;13;7;6;1;123
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;2;5;13;5;7;5;3;7;5;2;0;54
dones;0;0;1;3;0;0;1;0;0;0;0;5
total;2;5;14;8;7;5;4;7;5;2;0;59
Comerç i reparació;;;;;;;;;;;;
homes;1;1;2;3;2;3;6;3;1;1;0;23
dones;0;5;1;3;2;2;2;1;1;0;0;17
total;1;6;3;6;4;5;8;4;2;1;0;40
Hostaleria;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;1;0;4
dones;0;1;1;3;3;1;2;0;1;0;0;12
total;0;2;1;3;3;1;2;1;2;1;0;16
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;0;5;2;2;0;5;2;0;0;19
dones;0;1;2;1;0;1;0;0;0;0;0;5
total;1;3;2;6;2;3;0;5;2;0;0;24
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;2;3;0;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;3;0;1;0;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;3;5;1;1;1;0;1;0;12
dones;0;0;0;0;5;2;0;2;0;0;0;9
total;0;0;0;3;10;3;1;3;0;1;0;21
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;4;2;1;0;3;1;1;13
dones;0;0;0;2;0;2;3;0;0;0;0;7
total;0;0;0;3;4;4;4;0;3;1;1;20
Educació;;;;;;;;;;;;
homes;0;2;0;2;2;0;2;1;1;0;0;10
dones;0;4;1;1;4;3;2;0;0;0;0;15
total;0;6;1;3;6;3;4;1;1;0;0;25
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;0;0;1;1;4;1;0;0;0;9
dones;0;3;1;5;2;5;2;2;5;0;0;25
total;1;4;1;5;3;6;6;3;5;0;0;34
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;2;1;1;2;1;0;0;9
dones;0;2;3;0;2;1;0;1;0;0;0;9
total;0;2;3;2;4;2;1;3;1;0;0;18
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;1;0;0;1;2;0;3;1;8
total;0;0;0;1;1;0;1;2;1;3;1;10
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;24;27;38;37;29;26;28;21;10;2;251
dones;1;21;15;25;20;22;16;15;10;6;2;153
total;10;45;42;63;57;51;42;43;31;16;4;404

