﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Polinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081672&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;12;12;6;15;24;15;39;39;27;66
2019;3;3;6;3;6;9;36;21;60;45;30;75
2018;3;6;9;6;3;9;18;24;42;27;30;60
2017;12;9;21;12;9;21;21;18;39;45;36;81
2016;6;3;12;6;3;12;12;15;30;30;27;54
2011-2015;27;24;48;21;24;42;30;45;75;75;93;165
2001-2010;24;33;60;24;42;69;189;168;357;240;246;483
1991-2000;54;48;102;54;42;96;36;21;57;138;111;252
1981-1990;36;30;63;72;63;132;9;9;18;117;99;213
Antes de 1981;27;30;54;441;513;951;18;12;33;486;555;1041
Siempre ha vivido;3081;2946;6027;0;0;0;0;0;0;3084;2943;6027
Total;3276;3135;6414;648;708;1359;390;354;747;4320;4197;8517

