﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082188&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;86;104;469;673
06/2020;13;88;104;468;673
03/2020;13;89;101;468;671
12/2019;13;93;101;475;682
09/2019;13;92;104;464;673
06/2019;14;129;104;472;719
03/2019;14;150;101;472;737
12/2018;14;166;102;476;758
09/2018;14;166;101;477;758
06/2018;14;166;99;486;765
03/2018;14;166;100;481;761
12/2017;14;159;101;485;759
09/2017;15;156;99;487;757
06/2017;15;149;101;487;752
03/2017;15;149;94;476;734
12/2016;15;155;89;486;745
09/2016;17;148;87;483;735
06/2016;15;147;86;496;744
03/2016;16;146;88;489;739
12/2015;16;142;88;490;736
09/2015;16;141;90;484;731
06/2015;16;142;101;486;745
03/2015;17;138;99;474;728
12/2014;16;132;97;472;717
09/2014;15;130;100;465;710
06/2014;16;127;93;466;702
03/2014;16;120;89;465;690
12/2013;16;117;91;461;685
09/2013;15;116;90;462;683
06/2013;16;121;93;452;682
03/2013;15;125;93;446;679
12/2012;15;118;94;453;680
09/2012;15;116;96;458;685
06/2012;15;119;95;460;689
03/2012;16;122;98;454;690
12/2011;16;122;101;459;698
09/2011;16;120;110;463;709
06/2011;16;117;112;459;704
03/2011;16;119;118;461;714
12/2010;18;122;122;463;725
09/2010;18;125;126;462;731
06/2010;18;122;128;469;737
03/2010;18;128;131;474;751
12/2009;19;129;133;485;766
09/2009;19;131;134;477;761
06/2009;19;134;150;484;787
03/2009;19;132;156;481;788
12/2008;19;137;170;488;814
09/2008;17;133;180;482;812
06/2008;18;127;186;486;817
03/2008;18;129;190;487;824

