﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sabadell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081878
;1991
Agricultura i ramaderia;58
Pesca;6
Extracció gas i petroli;16
Electricitat gas i aigua;20
Ext i trans. minerals;81
Indústria química;291
Cont maquin mat elèctric;1502
Material transport;110
Alimentació i begudes;312
Tèxtil, cuir confecció;4346
Suro i fusta;175
Paper i arts gràfiques;262
Plàstics indu. manufact.;253
Construcció;1216
Comerç i reparació;1427
Hostaleria i restauració;429
Transport i act. annexes;246
Comunicacions;53
Assegurances i financeres;131
Servei empr. llogers;238
Adm pública defensa i SS;230
Educació i investigació;307
Sanitat i assis. social;329
Altres serveis;721
Total;12759

