﻿Llars unipersonals. Per edat i estat civil. Total
Pallars Jussà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:25
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;34;1;0;0;0;35
De 25 a 29 anys;52;18;0;3;1;74
De 30 a 34 anys;48;25;0;3;0;76
De 35 a 39 anys;45;31;0;7;4;87
De 40 a 44 anys;38;33;1;5;6;83
De 45 a 49 anys;35;31;0;7;3;76
De 50 a 54 anys;40;17;2;7;8;74
De 55 a 59 anys;33;22;14;1;3;73
De 60 a 64 anys;30;21;24;0;3;78
De 65 a 69 anys;46;28;60;2;4;140
De 70 a 74 anys;55;27;83;2;3;170
De 75 a 79 anys;44;8;131;0;0;183
De 80 a 84 anys;29;8;113;0;0;150
De 85 anys i més;13;7;112;1;0;133
Total;549;277;540;38;35;1439

