﻿Persona de referència. Per sexe i edat
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251924&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;7;8
De 25 a 29 anys;9;3;12
De 30 a 34 anys;9;8;17
De 35 a 39 anys;14;9;23
De 40 a 44 anys;14;14;28
De 45 a 49 anys;31;12;43
De 50 a 54 anys;28;10;38
De 55 a 59 anys;19;15;34
De 60 a 64 anys;15;7;22
De 65 a 69 anys;15;8;23
De 70 a 74 anys;26;14;40
De 75 anys i més;32;28;60
Total;213;135;348

