﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Amer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170078
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;8;6;6;4;3;4;10;5;0;52
dones;0;3;0;3;1;1;2;1;6;3;1;21
total;1;8;8;9;7;5;5;5;16;8;1;73
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;3;1;1;4;1;5;4;3;0;22
dones;0;0;0;0;0;0;0;0;2;1;0;3
total;0;0;3;1;1;4;1;5;6;4;0;25
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;3;1;0;0;0;1;0;0;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;4;1;0;0;0;1;0;0;0;9
Indústria química;;;;;;;;;;;;
homes;2;3;5;3;4;3;3;4;1;0;0;28
dones;0;6;4;8;4;3;3;2;0;2;0;32
total;2;9;9;11;8;6;6;6;1;2;0;60
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;2;8;4;0;3;4;3;3;2;0;35
dones;0;2;0;0;0;1;0;0;1;1;0;5
total;6;4;8;4;0;4;4;3;4;3;0;40
Material transport;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;1;0;0;1;1;0;0;0;0;3
total;0;1;2;0;0;1;1;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;2;0;8;6;6;7;10;11;13;3;0;66
dones;1;1;1;1;2;2;0;1;1;0;0;10
total;3;1;9;7;8;9;10;12;14;3;0;76
Textil, cuir confecció;;;;;;;;;;;;
homes;1;9;3;6;9;1;3;1;1;2;0;36
dones;2;8;13;16;16;5;4;4;3;1;1;73
total;3;17;16;22;25;6;7;5;4;3;1;109
Suro i fusta;;;;;;;;;;;;
homes;2;12;4;4;3;5;3;3;2;1;0;39
dones;0;2;1;3;0;1;1;2;0;0;0;10
total;2;14;5;7;3;6;4;5;2;1;0;49
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;0;1;2;1;0;0;1;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;1;1;1;2;1;0;0;1;0;8
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;0;3;0;2;3;1;3;0;0;15
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;2;0;3;0;2;3;2;3;0;0;16
Construcció;;;;;;;;;;;;
homes;5;5;7;10;10;12;7;5;9;1;0;71
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;5;5;7;10;10;12;7;5;9;1;0;71
Comerç i reparació;;;;;;;;;;;;
homes;4;7;9;7;6;4;1;3;0;2;0;43
dones;1;4;5;2;3;1;6;4;3;5;1;35
total;5;11;14;9;9;5;7;7;3;7;1;78
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;1;0;0;0;5
dones;1;0;0;1;1;0;0;2;2;2;2;11
total;1;0;1;2;2;1;0;3;2;2;2;16
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;3;3;1;2;2;4;3;1;1;21
dones;0;3;1;0;1;0;0;0;0;0;0;5
total;0;4;4;3;2;2;2;4;3;1;1;26
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;0;0;0;3
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;2;1;1;1;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;5;5;6;7;0;4;1;0;0;33
dones;0;2;4;1;2;0;0;1;3;1;0;14
total;0;7;9;6;8;7;0;5;4;1;0;47
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;2;2;2;1;0;0;0;0;0;9
dones;0;4;3;2;2;1;0;0;0;0;0;12
total;0;6;5;4;4;2;0;0;0;0;0;21
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;2;2;3;4;0;0;0;0;13
dones;0;0;3;4;2;1;0;0;1;0;0;11
total;0;1;4;6;4;4;4;0;1;0;0;24
Educació i investigació;;;;;;;;;;;;
homes;1;1;4;4;6;6;4;0;2;1;0;29
dones;1;3;7;7;8;3;4;2;0;2;0;37
total;2;4;11;11;14;9;8;2;2;3;0;66
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;3;4;0;2;0;0;2;0;0;13
dones;0;4;3;2;2;4;1;0;1;0;0;17
total;0;6;6;6;2;6;1;0;3;0;0;30
Altres serveis;;;;;;;;;;;;
homes;1;1;0;2;2;2;0;0;2;0;0;10
dones;0;1;2;5;1;3;2;1;2;2;0;19
total;1;2;2;7;3;5;2;1;4;2;0;29
Total;;;;;;;;;;;;
homes;26;63;79;76;67;71;50;51;56;22;1;562
dones;6;43;49;56;46;28;24;21;25;20;5;323
total;32;106;128;132;113;99;74;72;81;42;6;885

