﻿Població a 1 de gener. Per lloc de naixement. Totals
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:19
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;42351;31239;11112;4612;12787;59750
2021;42273;31345;10928;4623;12267;59163
2020;42190;31469;10721;4702;11728;58620
2019;42126;31577;10549;4725;10739;57590
2018;42087;31643;10444;4795;9731;56613
2017;42126;31777;10349;4832;9226;56184
2016;42108;31869;10239;4871;9020;55999
2015;42189;31985;10204;4936;8938;56063
2014;42103;32005;10098;4948;8985;56036
2013;42008;32017;9991;5024;9074;56106
2012;41835;31950;9885;5076;8944;55855
2011;41659;31939;9720;5134;8804;55597
2010;41553;31960;9593;5200;8686;55439
2009;41512;31934;9578;5284;8543;55339
2008;41331;31904;9427;5337;7769;54437
2007;41190;31814;9376;5367;6950;53507
2006;41171;31882;9289;5426;6237;52834
2005;41142;31961;9181;5469;5175;51786
2004;40997;31997;9000;5461;4158;50616
2003;40834;32072;8762;5477;3314;49625
2002;40702;32198;8504;5530;2564;48796
2001;40562;32261;8301;5522;1856;47940
2000;40502;32308;8194;5547;1415;47464

