﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Casserres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080497&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;150;10;130;300
12/2023 (p);10;155;15;130;305
09/2023 (p);10;155;15;130;305
06/2023 (p);10;160;15;145;325
03/2023 (p);10;155;15;130;310
12/2022 (p);10;155;15;130;310
09/2022 (p);10;155;15;135;310
06/2022 (p);5;160;15;135;315
03/2022 (p);5;145;15;130;295
12/2021 (p);5;150;15;135;305
09/2021 (p);10;150;15;130;305
06/2021 (p);10;155;15;150;330
03/2021 (p);10;180;15;130;335
12/2020 (p);10;180;15;125;330

