﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Baix Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:08&lang=en
;2001;1996;1991
Agricultura i ramaderia;2855;2705;3353
Pesca;218;214;254
Indústries extractives;41;85;98
Indústries manufactureres;10623;11872;12068
Electricitat gas i aigua;886;846;1166
Construcció;9413;4860;5630
Comerç i reparació;11325;7483;7617
Hostaleria;4627;3752;2495
Transport i comunicacions;3510;2822;2203
Mediació financera;1402;1201;1261
Immob. lloguers i serveis empr.;5011;3816;2977
Adm. pública, defensa i SS;3248;3109;2112
Educació;3399;2716;2114
Sanitat i serveis socials;3641;2241;1836
Altres serveis;2246;2061;1270
Personal domèstic;1043;252;465
Organismes extraterrit.;7;2;0
Total;63495;50037;46919

