﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Calonge de Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080364
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;0;0;4
dones;1;0;1;0;1;0;1;0;0;0;0;4
total;1;1;2;1;1;1;1;0;0;0;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;0;0;0;0;0;0;0;1;0;1;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;4;4;2;4;2;4;2;8;0;31
dones;0;0;0;0;0;2;0;0;0;1;0;3
total;0;1;4;4;2;6;2;4;2;9;0;34
Treballadors industrials;;;;;;;;;;;;
homes;1;2;1;3;0;3;2;3;0;2;0;17
dones;1;2;2;1;0;0;0;0;0;0;0;6
total;2;4;3;4;0;3;2;3;0;2;0;23
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;4;6;8;2;8;5;7;2;11;0;54
dones;2;2;4;1;1;2;1;1;0;2;0;16
total;3;6;10;9;3;10;6;8;2;13;0;70

