﻿Nombre d'explotacions i superfície censada
Fatarella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430568&lang=es
;2009;1999
      Total explot.;176;150
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;176;149
 ha;3582;3229
 amb ramaderia;;
 explot.;10;86
 ha;224;1930
 sense ramaderia;;
 explot.;166;63
 ha;3358;1299
 amb SAU;;
 explot.;176;148
 ha;2011;1761
 amb altres terres;;
 explot.;123;137
 ha;1571;1468

