﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Ripoll. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171479
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;157;141;298;54;62;116;211;203;414
De 5 a 9 anys;185;181;366;59;48;107;244;229;473
De 10 a 14 anys;233;230;463;44;35;79;277;265;542
De 15 a 19 anys;255;193;448;40;33;73;295;226;521
De 20 a 24 anys;194;187;381;56;46;102;250;233;483
De 25 a 29 anys;197;168;365;65;66;131;262;234;496
De 30 a 34 anys;223;199;422;67;69;136;290;268;558
De 35 a 39 anys;270;216;486;65;83;148;335;299;634
De 40 a 44 anys;329;294;623;89;73;162;418;367;785
De 45 a 49 anys;366;335;701;82;65;147;448;400;848
De 50 a 54 anys;325;311;636;37;35;72;362;346;708
De 55 a 59 anys;351;395;746;38;25;63;389;420;809
De 60 a 64 anys;376;387;763;17;21;38;393;408;801
De 65 a 69 anys;326;353;679;14;11;25;340;364;704
De 70 a 74 anys;262;308;570;1;5;6;263;313;576
De 75 a 79 anys;203;257;460;1;3;4;204;260;464
De 80 a 84 anys;134;212;346;1;2;3;135;214;349
85 anys o més;164;306;470;4;2;6;168;308;476
Total;4550;4673;9223;734;684;1418;5284;5357;10641

