﻿Eleccions al Congrés de Diputats. Dades generals
Sant Pere de Vilamajor
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082346&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3443;2561;2535;15;11;74,4;25,6
2016;3200;2128;2093;21;14;66,5;33,5
2015;3187;2331;2311;11;9;73,1;26,9
2011;3143;2040;1963;45;32;64,9;35,1
2008;2881;2038;1993;40;5;70,7;29,3
2004;2499;1957;1941;10;6;78,3;21,7
2000;2036;1290;1267;22;1;63,4;36,6
1996;1489;1151;1147;0;4;77,3;22,7
1993;995;766;760;6;0;77,0;23,0
1989;782;528;523;4;1;67,5;32,5
1986;664;444;443;1;0;66,9;33,1
1982;535;380;372;1;7;71,0;29,0
1979;478;280;274;1;5;58,6;41,4
1977;437;303;293;0;10;69,3;30,7

