﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Joan les Fonts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171851
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2339;1827;512;277;438;3054
2021;2370;1867;503;277;403;3050
2020;2373;1887;486;275;396;3044
2019;2380;1892;488;268;358;3006
2018;2374;1891;483;272;320;2966
2017;2388;1900;488;283;260;2931
2016;2368;1899;469;286;252;2906
2015;2369;1894;475;307;261;2937
2014;2364;1902;462;298;257;2919
2013;2331;1876;455;294;268;2893
2012;2323;1872;451;303;253;2879
2011;2310;1877;433;303;264;2877
2010;2283;1860;423;303;245;2831
2009;2259;1845;414;292;236;2787
2008;2268;1856;412;289;194;2751
2007;2246;1836;410;286;165;2697
2006;2244;1838;406;286;122;2652
2005;2273;1871;402;287;71;2631
2004;2297;1875;422;302;61;2660
2003;2339;1899;440;308;71;2718
2002;2364;1941;423;315;56;2735
2001;2373;1949;424;324;52;2749
2000;2386;1966;420;328;42;2756

