﻿Població. Per lloc de naixement, sexe i edat
Mollerussa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251370
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;326;310;636;7;5;12;14;22;36;347;337;684
De 5 a 9 anys;365;354;719;14;8;22;61;66;127;440;428;868
De 10 a 14 anys;476;421;897;14;17;31;83;68;151;573;506;1079
De 15 a 19 anys;346;332;678;14;15;29;123;63;186;483;410;893
De 20 a 24 anys;277;237;514;6;13;19;226;143;369;509;393;902
De 25 a 29 anys;201;203;404;4;5;9;225;165;390;430;373;803
De 30 a 34 anys;209;165;374;16;13;29;225;253;478;450;431;881
De 35 a 39 anys;217;186;403;19;14;33;264;287;551;500;487;987
De 40 a 44 anys;262;293;555;25;34;59;372;293;665;659;620;1279
De 45 a 49 anys;365;352;717;37;29;66;395;235;630;797;616;1413
De 50 a 54 anys;335;343;678;45;33;78;305;223;528;685;599;1284
De 55 a 59 anys;323;316;639;49;64;113;205;123;328;577;503;1080
De 60 a 64 anys;281;287;568;75;79;154;96;78;174;452;444;896
De 65 a 69 anys;211;213;424;71;79;150;56;26;82;338;318;656
De 70 a 74 anys;155;175;330;82;76;158;18;18;36;255;269;524
De 75 a 79 anys;128;159;287;48;90;138;7;6;13;183;255;438
De 80 a 84 anys;65;94;159;42;60;102;2;12;14;109;166;275
85 anys o més;61;162;223;44;80;124;4;8;12;109;250;359
Total;4603;4602;9205;612;714;1326;2681;2089;4770;7896;7405;15301

