﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080689&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3996;429;4425;168;1317;390;792;2667;7092
Homes;2172;168;2340;69;714;186;243;1212;3555
Dones;1824;258;2082;96;603;204;552;1455;3537
Estrangera;234;42;276;0;15;18;213;246;519
Homes;120;18;138;0;6;12;87;105;246
Dones;111;27;138;0;6;6;123;135;273
Total;4227;471;4698;168;1332;408;1005;2913;7611
Homes;2295;186;2481;72;723;195;330;1320;3801
Dones;1935;282;2217;96;609;210;675;1590;3810

