﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Montmaneu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081332&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;133;79;54;10;23;166
2021;127;78;49;9;22;158
2020;125;78;47;9;17;151
2019;128;78;50;7;15;150
2018;126;78;48;6;22;154
2017;126;79;47;7;20;153
2016;130;80;50;7;14;151
2015;133;85;48;9;14;156
2014;139;91;48;11;14;164
2013;140;92;48;14;15;169
2012;156;106;50;16;15;187
2011;164;106;58;17;15;196
2010;157;103;54;17;10;184
2009;160;105;55;20;12;192
2008;172;112;60;18;10;200
2007;168;110;58;17;14;199
2006;173;112;61;18;10;201
2005;174;111;63;19;10;203
2004;174;108;66;18;4;196
2003;173;108;65;16;4;193
2002;164;105;59;14;2;180
2001;170;112;58;18;2;190
2000;176;111;65;17;1;194

