﻿Population at 1 January. By nationality, sex and five-year age group
Bonastre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430304&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;14;24;2;2;4;12;16;28
From 5 to 9 years;19;25;44;6;5;11;25;30;55
From 10 to 14 years;22;11;33;5;2;7;27;13;40
From 15 to 19 years;17;15;32;4;3;7;21;18;39
From 20 to 24 years;6;14;20;4;1;5;10;15;25
From 25 to 29 years;6;11;17;5;1;6;11;12;23
From 30 to 34 years;18;23;41;2;3;5;20;26;46
From 35 to 39 years;20;23;43;3;10;13;23;33;56
From 40 to 44 years;24;21;45;8;3;11;32;24;56
From 45 to 49 years;37;29;66;4;6;10;41;35;76
From 50 to 54 years;25;24;49;4;3;7;29;27;56
From 55 to 59 years;30;16;46;7;4;11;37;20;57
From 60 to 64 years;31;20;51;1;2;3;32;22;54
From 65 to 69 years;23;26;49;3;0;3;26;26;52
From 70 to 74 years;18;15;33;0;0;0;18;15;33
From 75 to 79 years;7;9;16;1;1;2;8;10;18
From 80 to 84 years;8;5;13;1;0;1;9;5;14
85 years and over;6;7;13;0;1;1;6;8;14
Total;327;308;635;60;47;107;387;355;742

