﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430846&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;75;73;74;51;0;75
Girona;0;0;0;0;0;0
Lleida;6;6;6;4;0;6
Tarragona;591;574;539;290;1;592
Andalusia;27;25;18;5;0;27
Aragó;13;11;9;5;0;13
Astúries;2;2;2;1;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;4;4;3;0;0;4
Catella i Lleó;4;4;4;3;0;4
Comunitat Valenciana;5;4;4;1;0;5
Extremadura;3;2;2;1;0;3
Galícia;2;2;2;0;0;2
Madrid;2;2;2;2;0;2
Múrcia;1;1;1;1;0;1
Navarra;0;0;0;0;0;0
País Basc;2;2;2;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;23;16;17;6;1;24
Total;760;728;685;370;2;762

