﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilallonga del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431665&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;969;105;1074;42;273;75;189;579;1656
Homes;513;51;564;18;153;36;48;255;825
Dones;456;54;510;24;123;39;138;324;831
Estrangera;102;33;135;0;0;9;54;63;201
Homes;72;12;84;0;3;6;24;33;114
Dones;30;21;51;0;0;6;30;36;84
Total;1071;141;1212;42;276;87;243;648;1857
Homes;585;63;648;21;156;42;75;294;939
Dones;486;78;564;21;120;42;168;351;918

