﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Gandesa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430640&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,8;0,9;2,8
De 20 a 24 anys;1,2;2,8;4,0
De 25 a 29 anys;2,8;6,8;9,6
De 30 a 34 anys;3,8;3,8;7,6
De 35 a 39 anys;7,6;5,5;13,1
De 40 a 44 anys;5,3;9,1;14,4
De 45 a 49 anys;4,7;10,4;15,1
De 50 a 54 anys;5,6;8,4;14,0
De 55 a 59 anys;8,1;6,4;14,5
De 60 anys i més;9,3;14,1;23,4
Total;50,1;68,3;118,4

