﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Coloma de Cervelló. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082444
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;671;663;434;341;290;338;542;1027;785;607;460;363;309;244;174;217;116;123;7703
Homes;325;296;214;193;152;177;257;511;400;317;231;185;161;113;73;112;44;20;3781
Dones;346;367;220;148;138;161;285;516;385;290;229;178;148;131;101;105;72;103;3922
Resta de la Unió Europea;2;1;4;4;4;11;12;20;10;10;4;5;4;1;1;0;0;1;94
Homes;0;0;1;3;1;5;5;11;5;6;2;5;4;1;0;0;0;0;48
Dones;2;1;3;1;3;6;7;9;6;4;2;1;0;0;1;0;0;1;46
Resta d'Europa;0;1;5;13;3;6;3;2;4;5;1;0;0;0;1;0;0;0;43
Homes;0;1;2;5;2;1;1;0;1;1;1;0;0;0;0;0;0;0;15
Dones;0;0;3;8;1;5;2;2;3;4;0;0;0;0;1;0;0;0;27
Àfrica;0;0;1;0;1;2;2;1;1;2;0;1;0;0;0;0;0;0;11
Homes;0;0;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;6
Dones;0;0;0;0;1;1;1;0;1;1;0;0;0;0;0;0;0;0;5
Amèrica del Nord i Central;0;1;2;4;2;4;0;3;3;2;1;0;0;1;0;0;0;0;21
Homes;0;1;2;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;5
Dones;0;0;0;2;1;4;0;2;3;2;1;0;0;0;0;0;0;0;16
Amèrica del Sud;1;2;4;7;3;14;10;7;6;5;6;3;2;2;1;0;0;0;73
Homes;1;2;3;5;2;8;4;2;2;1;1;2;1;2;0;0;0;0;35
Dones;0;1;1;2;2;5;6;5;4;4;5;1;1;0;1;0;0;0;38
Àsia i Oceania;2;0;2;7;5;2;4;5;1;1;2;1;2;0;0;0;0;0;33
Homes;1;0;2;6;3;2;2;3;0;0;1;0;2;0;0;0;0;0;22
Dones;1;0;0;1;2;0;2;2;1;1;1;1;0;0;0;0;0;0;12
Total;675;667;451;374;307;376;574;1065;810;632;474;373;317;248;177;217;116;124;7978
Homes;327;299;225;212;160;194;270;529;408;326;236;193;168;117;73;112;44;20;3912
Dones;349;368;227;162;148;182;303;536;403;305;238;181;149;131;104;105;72;104;4066

