﻿Habitatges principals segons instal·lacions i serveis (III)
Montbrió del Camp
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430884&lang=es
;1991
    Telèfon;
 sí;325
 no;122
     Calefacció;
 aparells col·lectiva;18
 aparells aparells individual;34
 aparells aparells aparells mòbils o fixos;388
 aparells aparells aparells aparells total;440
 aparells aparells aparells aparells aparells no;7
        Refrigeració;
 sí;30
 no;417

