﻿Eleccions al Congrés de Diputats. Dades generals
Santa Margarida de Montbui
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082508
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7235;4917;4835;41;41;68,0;32,0
2016;7061;4480;4400;48;32;63,4;36,6
2015;7046;4908;4845;33;30;69,7;30,3
2011;7083;4485;4354;72;59;63,3;36,7
2008;7226;4839;4728;67;44;67,0;33,0
2004;7265;5230;5176;36;18;72,0;28,0
2000;7499;4505;4442;39;24;60,1;39,9
1996;7249;5512;5451;23;38;76,0;24,0
1993;6869;5064;5029;20;15;73,7;26,3
1989;6607;4318;4264;29;25;65,4;34,7
1986;6275;4274;4203;9;62;68,1;31,9
1982;5535;4434;4372;20;42;80,1;19,9
1979;5073;3524;3365;16;143;69,5;30,5
1977;3954;3529;3483;6;40;89,3;10,8

