﻿Atur registrat. Per sectors. Mitjanes anuals
Cervelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080689&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;52,2;18,7;287,8;19,5;379,1
2022;3,3;49,5;22,1;284,3;13,5;372,7
2021;3,7;51,4;29,6;341,3;12,9;438,8
2020;2,0;58,7;29,3;374,8;11,9;476,7
2019;2,3;55,0;26,3;295,9;14,6;394,1
2018;3,4;64,5;33,1;273,8;18,2;393,0
2017;2,7;71,7;41,7;285,8;17,3;419,1
2016;2,8;70,3;37,8;328,8;18,3;458,0
2015;1,9;86,6;52,6;387,0;18,6;546,7
2014;2,0;103,8;76,7;431,3;18,5;632,3
2013;1,8;115,3;98,6;461,7;18,8;696,2
2012;2,2;133,1;102,7;417,9;23,5;679,3
2011;1,4;131,0;95,4;380,9;24,3;633,1
2010;1,7;154,7;100,9;354,3;13,6;625,2
2009;1,3;149,5;76,6;332,3;7,4;567,1
2008;0,5;106,4;29,8;227,6;6,3;370,6
2007;1,2;86,4;16,5;187,6;5,3;296,9
2006;0,6;99,4;19,2;167,8;14,1;301,0
2005;0,2;99,4;26,0;191,3;13,0;329,9

