﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431785&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;92;89;86;58;0;92
Girona;2;2;2;2;0;2
Lleida;24;21;22;15;0;24
Tarragona;729;652;651;461;6;735
Andalusia;123;65;66;26;5;128
Aragó;18;16;16;8;0;18
Astúries;8;5;7;2;0;8
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;7;5;5;3;0;7
Catella-la Manxa;23;19;19;9;1;24
Catella i Lleó;11;8;8;3;0;11
Comunitat Valenciana;13;11;12;6;0;13
Extremadura;7;7;7;3;1;8
Galícia;8;6;6;4;0;8
Madrid;11;8;9;7;0;11
Múrcia;10;9;9;5;0;10
Navarra;5;2;3;2;0;5
País Basc;10;7;7;4;0;10
La Rioja;3;3;3;0;0;3
Ceuta / Melilla;0;0;0;0;0;0
Estranger;43;20;23;12;31;74
Total;1147;955;961;630;44;1191

