﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Gironès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:20&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;378;19430;127793;147223
2020;349;17718;108149;125867
2019;363;19079;92541;111621
2018;342;20011;94313;114324
2017;333;20514;87186;107700
2016;324;22098;75890;97988
2015;323;16176;70242;86418
2014;317;12844;67747;80591
2013;314;11326;78583;89909
2012;322;11727;80463;92190
2011;339;10292;81611;91903

