﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:172214
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;3;3;3;0;0;0;0;0;0;0;0;6
De 46 a 60 m²;18;39;9;6;0;0;0;0;0;0;9;81
De 61 a 75 m²;33;81;30;9;0;0;0;0;0;0;6;159
De 76 a 90 m²;78;75;30;9;0;0;0;0;0;0;0;192
De 91 a 105 m²;144;201;42;6;0;0;0;0;0;0;0;396
De 106 a 120 m²;198;171;30;3;0;0;0;0;0;0;18;420
De 121 a 150 m²;141;144;51;3;0;0;0;0;0;0;0;339
De 151 a 180 m²;51;60;9;0;0;0;0;0;0;0;0;120
Més de 180 m²;54;39;12;0;0;0;0;0;0;0;6;111
No hi consta;0;0;0;0;0;0;0;0;0;0;6;6
Total;717;816;219;33;0;0;0;0;0;0;45;1833

