﻿Impost de béns immobles de naturalesa urbana (IBI)
Castelló de Farfanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250693&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;536;15427;61709;28782;115
2021;1990;533;15343;61371;28786;115
2020;1990;535;15353;61412;28697;115
2019;1990;527;15253;61013;28943;116
2018;1990;528;14871;59484;28165;113
2017;1990;523;10337;51683;19765;99
2016;1990;524;10332;51658;19717;99
2015;1990;523;10171;61026;19447;117
2014;1990;520;8418;50506;16188;97
2013;1990;520;8404;50425;16162;97
2012;1990;519;8254;45397;15904;88
2011;1990;517;8215;41074;15890;79
2010;1990;492;7618;38089;15484;77
2009;1990;490;7462;37308;15229;76
2008;1990;460;7021;35103;15263;76
2007;1990;459;6806;34031;14828;74
2006;1990;458;6608;33040;14428;72

