﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Coll de Nargó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250772&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;40;5;170;245
02/2024;30;35;5;170;240
01/2024;30;35;5;170;240
12/2023;35;35;5;175;250
11/2023;35;35;5;180;255
10/2023;35;35;10;175;255
09/2023;35;35;10;175;255
08/2023;35;35;10;170;250
07/2023;35;35;10;180;260
06/2023;30;35;10;170;250
05/2023;30;35;10;170;245
04/2023;30;35;10;180;255
03/2023;30;35;10;170;245
02/2023;30;35;5;165;235
01/2023;30;35;5;165;235
12/2022;30;35;5;165;235
11/2022;30;35;5;170;240
10/2022;25;35;5;165;235
09/2022;25;35;5;160;225
08/2022;25;40;5;165;235
07/2022;25;35;10;165;240
06/2022;25;35;10;170;240
05/2022;25;40;10;165;240
04/2022;25;40;10;165;240
03/2022;30;40;10;160;235
02/2022;30;35;10;155;230
01/2022;30;35;10;155;230
12/2021;29;38;9;158;234
11/2021;29;37;10;160;236
10/2021;28;36;10;161;235
09/2021;28;36;10;155;229
08/2021;28;34;10;156;228
07/2021;27;34;10;160;231
06/2021;28;33;11;159;231
05/2021;27;32;11;165;235
04/2021;27;32;12;163;234
03/2021;27;33;12;158;230
02/2021;27;31;13;155;226
01/2021;27;31;13;156;227
12/2020;27;31;13;153;224
11/2020;25;31;12;151;219
10/2020;25;31;12;150;218
09/2020;25;32;12;149;218
08/2020;25;29;12;140;206
07/2020;25;29;12;144;210
06/2020;25;29;12;143;209
05/2020;27;29;13;149;218
03/2020;28;29;14;154;225
12/2019;27;31;13;156;227
09/2019;28;29;11;157;225
06/2019;28;28;13;155;224
03/2019;28;27;14;154;223
12/2018;31;28;13;162;234
09/2018;31;27;13;157;228
06/2018;30;28;16;157;231
03/2018;30;29;17;157;233
12/2017;33;28;15;154;230
09/2017;32;27;18;169;246
06/2017;35;28;17;155;235
03/2017;36;26;16;152;230
12/2016;34;26;14;158;232
09/2016;31;25;18;164;238
06/2016;33;28;18;156;235
03/2016;34;28;16;167;245
12/2015;35;27;13;156;231
09/2015;35;27;16;143;221
06/2015;36;25;13;154;228
03/2015;37;27;14;135;213
12/2014;35;26;14;142;217
09/2014;35;26;15;143;219
06/2014;35;27;17;140;219
03/2014;35;26;17;135;213
12/2013;34;26;16;140;216
09/2013;32;30;19;142;223
06/2013;36;26;19;139;220
03/2013;35;25;19;143;222
12/2012;36;26;19;144;225
09/2012;36;28;19;155;238
06/2012;36;28;19;154;237
03/2012;36;28;17;145;226

